"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498062689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498062689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0775653
"http://webisa.webdatacommons.org/prov/498062689","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/498062689","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/498062689","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/498062689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368298172"
"http://webisa.webdatacommons.org/prov/498062689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377183140"
"http://webisa.webdatacommons.org/prov/498062689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298339860"
"http://webisa.webdatacommons.org/prov/498062689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/498062689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/498062689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
