"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292554486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292554486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15567
"http://webisa.webdatacommons.org/prov/292554486","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/292554486","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292554486","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292554486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321293735"
"http://webisa.webdatacommons.org/prov/292554486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403245156"
"http://webisa.webdatacommons.org/prov/292554486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146362255"
"http://webisa.webdatacommons.org/prov/292554486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188486800"
"http://webisa.webdatacommons.org/prov/292554486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292554486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
