"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225934375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225934375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194474
"http://webisa.webdatacommons.org/prov/225934375","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/225934375","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225934375","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/225934375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311541093"
"http://webisa.webdatacommons.org/prov/225934375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373429173"
"http://webisa.webdatacommons.org/prov/225934375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260008409"
"http://webisa.webdatacommons.org/prov/225934375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174694097"
"http://webisa.webdatacommons.org/prov/225934375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174700792"
"http://webisa.webdatacommons.org/prov/225934375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32763229"
"http://webisa.webdatacommons.org/prov/225934375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225934375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
