"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88556850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88556850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.660311
"http://webisa.webdatacommons.org/prov/88556850","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/88556850","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/88556850","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/88556850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227077049"
"http://webisa.webdatacommons.org/prov/88556850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447590987"
"http://webisa.webdatacommons.org/prov/88556850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138784729"
"http://webisa.webdatacommons.org/prov/88556850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88825313"
"http://webisa.webdatacommons.org/prov/88556850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39933969"
"http://webisa.webdatacommons.org/prov/88556850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428139662"
"http://webisa.webdatacommons.org/prov/88556850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160854397"
"http://webisa.webdatacommons.org/prov/88556850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40406326"
"http://webisa.webdatacommons.org/prov/88556850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160854398"
"http://webisa.webdatacommons.org/prov/88556850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40524972"
"http://webisa.webdatacommons.org/prov/88556850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385718441"
"http://webisa.webdatacommons.org/prov/88556850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160219415"
"http://webisa.webdatacommons.org/prov/88556850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335055585"
"http://webisa.webdatacommons.org/prov/88556850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160219414"
"http://webisa.webdatacommons.org/prov/88556850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39949673"
"http://webisa.webdatacommons.org/prov/88556850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161163385"
"http://webisa.webdatacommons.org/prov/88556850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40200853"
"http://webisa.webdatacommons.org/prov/88556850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372372237"
"http://webisa.webdatacommons.org/prov/88556850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40484314"
"http://webisa.webdatacommons.org/prov/88556850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351992152"
"http://webisa.webdatacommons.org/prov/88556850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88556850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/88556850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/88556850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/88556850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
