"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176973093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176973093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428241
"http://webisa.webdatacommons.org/prov/176973093","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/176973093","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176973093","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/176973093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275101589"
"http://webisa.webdatacommons.org/prov/176973093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383856228"
"http://webisa.webdatacommons.org/prov/176973093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393658480"
"http://webisa.webdatacommons.org/prov/176973093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401837858"
"http://webisa.webdatacommons.org/prov/176973093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/176973093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/176973093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
