"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118013124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118013124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135327
"http://webisa.webdatacommons.org/prov/118013124","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/118013124","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/118013124","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/118013124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373924735"
"http://webisa.webdatacommons.org/prov/118013124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54937750"
"http://webisa.webdatacommons.org/prov/118013124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254796859"
"http://webisa.webdatacommons.org/prov/118013124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58547605"
"http://webisa.webdatacommons.org/prov/118013124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301829462"
"http://webisa.webdatacommons.org/prov/118013124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235464761"
"http://webisa.webdatacommons.org/prov/118013124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186312534"
"http://webisa.webdatacommons.org/prov/118013124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55563523"
"http://webisa.webdatacommons.org/prov/118013124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22935815"
"http://webisa.webdatacommons.org/prov/118013124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366627841"
"http://webisa.webdatacommons.org/prov/118013124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60397615"
"http://webisa.webdatacommons.org/prov/118013124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118013124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/118013124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/118013124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/118013124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
