"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320504210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320504210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.58694
"http://webisa.webdatacommons.org/prov/320504210","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/320504210","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/320504210","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/320504210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354621861"
"http://webisa.webdatacommons.org/prov/320504210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354621862"
"http://webisa.webdatacommons.org/prov/320504210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328827889"
"http://webisa.webdatacommons.org/prov/320504210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94515386"
"http://webisa.webdatacommons.org/prov/320504210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95191331"
"http://webisa.webdatacommons.org/prov/320504210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/320504210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/320504210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/320504210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
