"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46654277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46654277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0752497
"http://webisa.webdatacommons.org/prov/46654277","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/46654277","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46654277","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/46654277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452423654"
"http://webisa.webdatacommons.org/prov/46654277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305191652"
"http://webisa.webdatacommons.org/prov/46654277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304025014"
"http://webisa.webdatacommons.org/prov/46654277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305390750"
"http://webisa.webdatacommons.org/prov/46654277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452945517"
"http://webisa.webdatacommons.org/prov/46654277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302668303"
"http://webisa.webdatacommons.org/prov/46654277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307481059"
"http://webisa.webdatacommons.org/prov/46654277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46654277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
