"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355567611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355567611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331845
"http://webisa.webdatacommons.org/prov/355567611","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/355567611","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355567611","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/355567611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150360797"
"http://webisa.webdatacommons.org/prov/355567611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95416482"
"http://webisa.webdatacommons.org/prov/355567611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382443813"
"http://webisa.webdatacommons.org/prov/355567611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301849457"
"http://webisa.webdatacommons.org/prov/355567611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134574428"
"http://webisa.webdatacommons.org/prov/355567611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379781926"
"http://webisa.webdatacommons.org/prov/355567611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/355567611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
