"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349850397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349850397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115983
"http://webisa.webdatacommons.org/prov/349850397","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/349850397","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/349850397","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/349850397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30293728"
"http://webisa.webdatacommons.org/prov/349850397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75481017"
"http://webisa.webdatacommons.org/prov/349850397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232821747"
"http://webisa.webdatacommons.org/prov/349850397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75208425"
"http://webisa.webdatacommons.org/prov/349850397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360740526"
"http://webisa.webdatacommons.org/prov/349850397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/349850397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/349850397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
