"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157749569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157749569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246799
"http://webisa.webdatacommons.org/prov/157749569","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/157749569","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/157749569","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/157749569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445320378"
"http://webisa.webdatacommons.org/prov/157749569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338935858"
"http://webisa.webdatacommons.org/prov/157749569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241307039"
"http://webisa.webdatacommons.org/prov/157749569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101007748"
"http://webisa.webdatacommons.org/prov/157749569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230743241"
"http://webisa.webdatacommons.org/prov/157749569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94942193"
"http://webisa.webdatacommons.org/prov/157749569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253260461"
"http://webisa.webdatacommons.org/prov/157749569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100704733"
"http://webisa.webdatacommons.org/prov/157749569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185473978"
"http://webisa.webdatacommons.org/prov/157749569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138044389"
"http://webisa.webdatacommons.org/prov/157749569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/157749569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/157749569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
