"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155043958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155043958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.716477
"http://webisa.webdatacommons.org/prov/155043958","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/155043958","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/155043958","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/155043958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14265306"
"http://webisa.webdatacommons.org/prov/155043958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203511369"
"http://webisa.webdatacommons.org/prov/155043958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433591472"
"http://webisa.webdatacommons.org/prov/155043958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198968513"
"http://webisa.webdatacommons.org/prov/155043958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310149590"
"http://webisa.webdatacommons.org/prov/155043958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338259237"
"http://webisa.webdatacommons.org/prov/155043958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198955029"
"http://webisa.webdatacommons.org/prov/155043958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366778077"
"http://webisa.webdatacommons.org/prov/155043958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408286379"
"http://webisa.webdatacommons.org/prov/155043958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129650474"
"http://webisa.webdatacommons.org/prov/155043958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262060687"
"http://webisa.webdatacommons.org/prov/155043958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103684008"
"http://webisa.webdatacommons.org/prov/155043958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127272932"
"http://webisa.webdatacommons.org/prov/155043958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440522895"
"http://webisa.webdatacommons.org/prov/155043958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95432195"
"http://webisa.webdatacommons.org/prov/155043958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377360205"
"http://webisa.webdatacommons.org/prov/155043958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155043958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/155043958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155043958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155043958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/155043958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
