"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61734355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61734355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0969929
"http://webisa.webdatacommons.org/prov/61734355","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/61734355","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/61734355","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/61734355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375169905"
"http://webisa.webdatacommons.org/prov/61734355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118042505"
"http://webisa.webdatacommons.org/prov/61734355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291406532"
"http://webisa.webdatacommons.org/prov/61734355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118582085"
"http://webisa.webdatacommons.org/prov/61734355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/61734355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/61734355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
