"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375943889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375943889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0523957
"http://webisa.webdatacommons.org/prov/375943889","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/375943889","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375943889","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/375943889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176134118"
"http://webisa.webdatacommons.org/prov/375943889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387822461"
"http://webisa.webdatacommons.org/prov/375943889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32083246"
"http://webisa.webdatacommons.org/prov/375943889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/375943889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/375943889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
