"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111652626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111652626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273428
"http://webisa.webdatacommons.org/prov/111652626","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/111652626","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/111652626","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/111652626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451153240"
"http://webisa.webdatacommons.org/prov/111652626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305898126"
"http://webisa.webdatacommons.org/prov/111652626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28166493"
"http://webisa.webdatacommons.org/prov/111652626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150111020"
"http://webisa.webdatacommons.org/prov/111652626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/111652626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/111652626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111652626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
