"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40906469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40906469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198413
"http://webisa.webdatacommons.org/prov/40906469","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/40906469","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/40906469","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/40906469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265520734"
"http://webisa.webdatacommons.org/prov/40906469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146383120"
"http://webisa.webdatacommons.org/prov/40906469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365189984"
"http://webisa.webdatacommons.org/prov/40906469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444994303"
"http://webisa.webdatacommons.org/prov/40906469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/40906469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/40906469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40906469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
