"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179122075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179122075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424546
"http://webisa.webdatacommons.org/prov/179122075","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/179122075","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179122075","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/179122075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151146962"
"http://webisa.webdatacommons.org/prov/179122075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135488186"
"http://webisa.webdatacommons.org/prov/179122075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291102738"
"http://webisa.webdatacommons.org/prov/179122075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337955345"
"http://webisa.webdatacommons.org/prov/179122075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234569065"
"http://webisa.webdatacommons.org/prov/179122075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112938308"
"http://webisa.webdatacommons.org/prov/179122075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/179122075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/179122075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
