"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322308303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322308303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120304
"http://webisa.webdatacommons.org/prov/322308303","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/322308303","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322308303","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/322308303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129420365"
"http://webisa.webdatacommons.org/prov/322308303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273623946"
"http://webisa.webdatacommons.org/prov/322308303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196798629"
"http://webisa.webdatacommons.org/prov/322308303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409585106"
"http://webisa.webdatacommons.org/prov/322308303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/322308303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
