"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59989313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59989313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.787349
"http://webisa.webdatacommons.org/prov/59989313","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/59989313","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/59989313","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/59989313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179716808"
"http://webisa.webdatacommons.org/prov/59989313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365919615"
"http://webisa.webdatacommons.org/prov/59989313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25290891"
"http://webisa.webdatacommons.org/prov/59989313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421567190"
"http://webisa.webdatacommons.org/prov/59989313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90102561"
"http://webisa.webdatacommons.org/prov/59989313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370273017"
"http://webisa.webdatacommons.org/prov/59989313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279437293"
"http://webisa.webdatacommons.org/prov/59989313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164354788"
"http://webisa.webdatacommons.org/prov/59989313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7358014"
"http://webisa.webdatacommons.org/prov/59989313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178044502"
"http://webisa.webdatacommons.org/prov/59989313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47638273"
"http://webisa.webdatacommons.org/prov/59989313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368200590"
"http://webisa.webdatacommons.org/prov/59989313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451822336"
"http://webisa.webdatacommons.org/prov/59989313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438299628"
"http://webisa.webdatacommons.org/prov/59989313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341930278"
"http://webisa.webdatacommons.org/prov/59989313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190373216"
"http://webisa.webdatacommons.org/prov/59989313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277409880"
"http://webisa.webdatacommons.org/prov/59989313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83836294"
"http://webisa.webdatacommons.org/prov/59989313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284923349"
"http://webisa.webdatacommons.org/prov/59989313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/59989313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59989313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/59989313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59989313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/59989313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59989313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/59989313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/59989313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/59989313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
