"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473609815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473609815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138843
"http://webisa.webdatacommons.org/prov/473609815","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/473609815","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473609815","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/473609815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357705968"
"http://webisa.webdatacommons.org/prov/473609815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377235446"
"http://webisa.webdatacommons.org/prov/473609815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122800006"
"http://webisa.webdatacommons.org/prov/473609815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/473609815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
