"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92038988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92038988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43821
"http://webisa.webdatacommons.org/prov/92038988","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/92038988","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92038988","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/92038988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144683352"
"http://webisa.webdatacommons.org/prov/92038988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164929887"
"http://webisa.webdatacommons.org/prov/92038988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39486098"
"http://webisa.webdatacommons.org/prov/92038988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288238936"
"http://webisa.webdatacommons.org/prov/92038988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286868478"
"http://webisa.webdatacommons.org/prov/92038988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144093585"
"http://webisa.webdatacommons.org/prov/92038988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347432401"
"http://webisa.webdatacommons.org/prov/92038988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449487595"
"http://webisa.webdatacommons.org/prov/92038988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454256334"
"http://webisa.webdatacommons.org/prov/92038988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454337035"
"http://webisa.webdatacommons.org/prov/92038988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30560192"
"http://webisa.webdatacommons.org/prov/92038988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100720945"
"http://webisa.webdatacommons.org/prov/92038988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436812661"
"http://webisa.webdatacommons.org/prov/92038988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/92038988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92038988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
