"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11522747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.754384
"http://webisa.webdatacommons.org/prov/11522747","http://webisa.webdatacommons.org/ontology#hasFrequency",279
"http://webisa.webdatacommons.org/prov/11522747","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/11522747","http://webisa.webdatacommons.org/ontology#hasPldSpread",198
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375018864"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399953349"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173147666"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301720283"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430246690"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177437710"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282174530"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399853163"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286155165"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430164974"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429519860"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429544540"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429587931"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64661618"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270536660"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399818914"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130099519"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429476256"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130113693"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383921659"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429499233"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452015501"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69410886"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225449128"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197700905"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265404225"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181597652"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181154478"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365515516"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213429266"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323568707"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213430308"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14956258"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207673544"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247782149"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48341194"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247681155"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383194631"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280099014"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64268392"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224306459"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7208366"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402612112"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64205679"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43664697"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43604200"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402652020"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42470084"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64161088"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189474533"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48027305"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58818457"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48049760"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48053659"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189580162"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381801441"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339261751"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27338788"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308987249"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326061449"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339288989"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171413346"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381865707"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64101209"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339144745"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47948339"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273019310"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325983670"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381738883"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386962841"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381755188"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381776148"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19996315"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47769232"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381621095"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216202447"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226757152"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386843268"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381694670"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91701750"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325967379"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41605553"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287200630"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386718536"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61952698"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381613364"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91629004"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386766528"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46481755"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386773154"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381617340"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46483101"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46484112"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240639224"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46484320"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320969982"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46485769"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319698743"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46486528"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175211919"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91603989"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46487186"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321025684"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381476910"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226455253"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320909886"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259697045"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438155830"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19927201"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259765316"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74053934"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78648817"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175131573"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129515704"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78669910"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226415531"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19714007"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141144444"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226305289"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25237738"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255798315"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252556968"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61596144"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226342536"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418905949"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427642394"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101761888"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427693356"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259536598"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409815138"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130003765"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93077738"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218669461"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259559255"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93086903"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17428717"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93183761"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259486113"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427585542"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92942664"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259516738"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418653403"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129982096"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438989453"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93013911"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183936841"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169206538"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448806509"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42735591"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418758604"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301138331"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312488474"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92905129"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259466853"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413707763"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430459879"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262132773"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438957226"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448741588"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92869085"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25594693"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92874034"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448669524"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311622613"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177158249"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412927399"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129871015"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250114787"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427436861"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266957346"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67054079"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420988954"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42604899"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158213955"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365800462"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129735439"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32618891"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129743635"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67109936"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168785775"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42621224"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326696700"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106053579"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168523537"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202405891"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168589812"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448069410"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33605404"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168590283"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67045779"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164021325"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168441818"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429244052"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260540514"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350111184"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227112039"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163910325"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441747135"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353638697"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441775888"
"http://webisa.webdatacommons.org/prov/11522747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330645075"
