"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155262720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155262720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369512
"http://webisa.webdatacommons.org/prov/155262720","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/155262720","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/155262720","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/155262720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141445010"
"http://webisa.webdatacommons.org/prov/155262720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141448822"
"http://webisa.webdatacommons.org/prov/155262720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115967708"
"http://webisa.webdatacommons.org/prov/155262720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368759989"
"http://webisa.webdatacommons.org/prov/155262720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67238427"
"http://webisa.webdatacommons.org/prov/155262720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163235171"
"http://webisa.webdatacommons.org/prov/155262720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10804292"
"http://webisa.webdatacommons.org/prov/155262720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174477681"
"http://webisa.webdatacommons.org/prov/155262720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181309805"
"http://webisa.webdatacommons.org/prov/155262720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93874542"
"http://webisa.webdatacommons.org/prov/155262720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428198038"
"http://webisa.webdatacommons.org/prov/155262720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343443569"
"http://webisa.webdatacommons.org/prov/155262720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117114327"
"http://webisa.webdatacommons.org/prov/155262720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162645184"
"http://webisa.webdatacommons.org/prov/155262720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308591476"
"http://webisa.webdatacommons.org/prov/155262720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87129047"
"http://webisa.webdatacommons.org/prov/155262720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259337667"
"http://webisa.webdatacommons.org/prov/155262720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217095655"
"http://webisa.webdatacommons.org/prov/155262720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374889380"
"http://webisa.webdatacommons.org/prov/155262720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135567568"
"http://webisa.webdatacommons.org/prov/155262720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266565350"
"http://webisa.webdatacommons.org/prov/155262720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255792278"
"http://webisa.webdatacommons.org/prov/155262720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401753243"
"http://webisa.webdatacommons.org/prov/155262720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44134643"
"http://webisa.webdatacommons.org/prov/155262720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20500688"
"http://webisa.webdatacommons.org/prov/155262720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450939154"
"http://webisa.webdatacommons.org/prov/155262720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89446569"
"http://webisa.webdatacommons.org/prov/155262720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175149285"
"http://webisa.webdatacommons.org/prov/155262720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48681991"
"http://webisa.webdatacommons.org/prov/155262720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277386296"
"http://webisa.webdatacommons.org/prov/155262720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440706740"
"http://webisa.webdatacommons.org/prov/155262720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/155262720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155262720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155262720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155262720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/155262720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/155262720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/155262720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/155262720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
