"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242192271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.587557
"http://webisa.webdatacommons.org/prov/242192271","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/242192271","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/242192271","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220158788"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268601097"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194932637"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94093160"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62453364"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381147857"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402177292"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330014991"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194990589"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189237554"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376675482"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57499519"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390360196"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362674989"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256964881"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195096488"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52384387"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290184328"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185734527"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428155010"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156110600"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191009639"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191041993"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390465628"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258833532"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269452191"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46093998"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245073672"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31615134"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116190230"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173437221"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280268545"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269697256"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377046236"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223706969"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122720825"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100027266"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13720511"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336836554"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8934932"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449558876"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100185145"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416055382"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150635164"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283508121"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245720186"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259475583"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310366939"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142430190"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338384120"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73328013"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394913968"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73389875"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/242192271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
