"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/594134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/594134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253639
"http://webisa.webdatacommons.org/prov/594134","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/594134","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/594134","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/594134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97685250"
"http://webisa.webdatacommons.org/prov/594134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403779858"
"http://webisa.webdatacommons.org/prov/594134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240001012"
"http://webisa.webdatacommons.org/prov/594134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363213075"
"http://webisa.webdatacommons.org/prov/594134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439183936"
"http://webisa.webdatacommons.org/prov/594134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/594134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
