"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231392322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231392322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406646
"http://webisa.webdatacommons.org/prov/231392322","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/231392322","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/231392322","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/231392322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260485238"
"http://webisa.webdatacommons.org/prov/231392322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278650871"
"http://webisa.webdatacommons.org/prov/231392322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314364945"
"http://webisa.webdatacommons.org/prov/231392322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344009052"
"http://webisa.webdatacommons.org/prov/231392322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30580538"
"http://webisa.webdatacommons.org/prov/231392322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231392322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/231392322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231392322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
