"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242955627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242955627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346699
"http://webisa.webdatacommons.org/prov/242955627","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/242955627","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242955627","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/242955627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185051063"
"http://webisa.webdatacommons.org/prov/242955627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200876939"
"http://webisa.webdatacommons.org/prov/242955627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360606960"
"http://webisa.webdatacommons.org/prov/242955627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184995267"
"http://webisa.webdatacommons.org/prov/242955627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206062052"
"http://webisa.webdatacommons.org/prov/242955627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200628743"
"http://webisa.webdatacommons.org/prov/242955627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184763709"
"http://webisa.webdatacommons.org/prov/242955627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243937114"
"http://webisa.webdatacommons.org/prov/242955627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378583299"
"http://webisa.webdatacommons.org/prov/242955627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184746639"
"http://webisa.webdatacommons.org/prov/242955627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/242955627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
