"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112617818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112617818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483351
"http://webisa.webdatacommons.org/prov/112617818","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/112617818","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/112617818","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/112617818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437966744"
"http://webisa.webdatacommons.org/prov/112617818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363623821"
"http://webisa.webdatacommons.org/prov/112617818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78350728"
"http://webisa.webdatacommons.org/prov/112617818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39067357"
"http://webisa.webdatacommons.org/prov/112617818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/112617818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112617818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112617818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
