"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57631063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57631063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.549427
"http://webisa.webdatacommons.org/prov/57631063","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/57631063","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/57631063","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/57631063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451567711"
"http://webisa.webdatacommons.org/prov/57631063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303299818"
"http://webisa.webdatacommons.org/prov/57631063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247508762"
"http://webisa.webdatacommons.org/prov/57631063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324340677"
"http://webisa.webdatacommons.org/prov/57631063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157208467"
"http://webisa.webdatacommons.org/prov/57631063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149432582"
"http://webisa.webdatacommons.org/prov/57631063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65336462"
"http://webisa.webdatacommons.org/prov/57631063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391932225"
"http://webisa.webdatacommons.org/prov/57631063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351292129"
"http://webisa.webdatacommons.org/prov/57631063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212645238"
"http://webisa.webdatacommons.org/prov/57631063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57631063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57631063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
