"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305451591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305451591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190815
"http://webisa.webdatacommons.org/prov/305451591","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/305451591","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305451591","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/305451591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403591921"
"http://webisa.webdatacommons.org/prov/305451591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156507193"
"http://webisa.webdatacommons.org/prov/305451591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298978696"
"http://webisa.webdatacommons.org/prov/305451591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400195596"
"http://webisa.webdatacommons.org/prov/305451591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44188966"
"http://webisa.webdatacommons.org/prov/305451591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/305451591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
