"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244775012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244775012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187948
"http://webisa.webdatacommons.org/prov/244775012","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/244775012","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/244775012","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/244775012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153779902"
"http://webisa.webdatacommons.org/prov/244775012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421399686"
"http://webisa.webdatacommons.org/prov/244775012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384589508"
"http://webisa.webdatacommons.org/prov/244775012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328370060"
"http://webisa.webdatacommons.org/prov/244775012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19367582"
"http://webisa.webdatacommons.org/prov/244775012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127534849"
"http://webisa.webdatacommons.org/prov/244775012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228988685"
"http://webisa.webdatacommons.org/prov/244775012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11988033"
"http://webisa.webdatacommons.org/prov/244775012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148452771"
"http://webisa.webdatacommons.org/prov/244775012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314448866"
"http://webisa.webdatacommons.org/prov/244775012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254716818"
"http://webisa.webdatacommons.org/prov/244775012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136504410"
"http://webisa.webdatacommons.org/prov/244775012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278624721"
"http://webisa.webdatacommons.org/prov/244775012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85072315"
"http://webisa.webdatacommons.org/prov/244775012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4615414"
"http://webisa.webdatacommons.org/prov/244775012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429585334"
"http://webisa.webdatacommons.org/prov/244775012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351304862"
"http://webisa.webdatacommons.org/prov/244775012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110303326"
"http://webisa.webdatacommons.org/prov/244775012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342128933"
"http://webisa.webdatacommons.org/prov/244775012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79555869"
"http://webisa.webdatacommons.org/prov/244775012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346502793"
"http://webisa.webdatacommons.org/prov/244775012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229239536"
"http://webisa.webdatacommons.org/prov/244775012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401674118"
"http://webisa.webdatacommons.org/prov/244775012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260070064"
"http://webisa.webdatacommons.org/prov/244775012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259991321"
"http://webisa.webdatacommons.org/prov/244775012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103339271"
"http://webisa.webdatacommons.org/prov/244775012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155543917"
"http://webisa.webdatacommons.org/prov/244775012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103341503"
"http://webisa.webdatacommons.org/prov/244775012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103345240"
"http://webisa.webdatacommons.org/prov/244775012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344954283"
"http://webisa.webdatacommons.org/prov/244775012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244775012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/244775012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/244775012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/244775012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/244775012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
