"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469012220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469012220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183951
"http://webisa.webdatacommons.org/prov/469012220","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/469012220","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469012220","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/469012220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53327925"
"http://webisa.webdatacommons.org/prov/469012220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394381514"
"http://webisa.webdatacommons.org/prov/469012220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53268789"
"http://webisa.webdatacommons.org/prov/469012220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82410793"
"http://webisa.webdatacommons.org/prov/469012220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53850269"
"http://webisa.webdatacommons.org/prov/469012220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/469012220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
