"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331291863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331291863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137176
"http://webisa.webdatacommons.org/prov/331291863","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/331291863","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/331291863","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/331291863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115027510"
"http://webisa.webdatacommons.org/prov/331291863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413131182"
"http://webisa.webdatacommons.org/prov/331291863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454424636"
"http://webisa.webdatacommons.org/prov/331291863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331291863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/331291863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
