"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95044300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95044300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155068
"http://webisa.webdatacommons.org/prov/95044300","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/95044300","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95044300","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/95044300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375463585"
"http://webisa.webdatacommons.org/prov/95044300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151521334"
"http://webisa.webdatacommons.org/prov/95044300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129258255"
"http://webisa.webdatacommons.org/prov/95044300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247064893"
"http://webisa.webdatacommons.org/prov/95044300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433461665"
"http://webisa.webdatacommons.org/prov/95044300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407293602"
"http://webisa.webdatacommons.org/prov/95044300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312228669"
"http://webisa.webdatacommons.org/prov/95044300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159696437"
"http://webisa.webdatacommons.org/prov/95044300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384786970"
"http://webisa.webdatacommons.org/prov/95044300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190112749"
"http://webisa.webdatacommons.org/prov/95044300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425547598"
"http://webisa.webdatacommons.org/prov/95044300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156987129"
"http://webisa.webdatacommons.org/prov/95044300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353518424"
"http://webisa.webdatacommons.org/prov/95044300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117313511"
"http://webisa.webdatacommons.org/prov/95044300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159651100"
"http://webisa.webdatacommons.org/prov/95044300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52743742"
"http://webisa.webdatacommons.org/prov/95044300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138376599"
"http://webisa.webdatacommons.org/prov/95044300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423359623"
"http://webisa.webdatacommons.org/prov/95044300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41641248"
"http://webisa.webdatacommons.org/prov/95044300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238185873"
"http://webisa.webdatacommons.org/prov/95044300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208848256"
"http://webisa.webdatacommons.org/prov/95044300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238448716"
"http://webisa.webdatacommons.org/prov/95044300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248469421"
"http://webisa.webdatacommons.org/prov/95044300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287089137"
"http://webisa.webdatacommons.org/prov/95044300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52672676"
"http://webisa.webdatacommons.org/prov/95044300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391744928"
"http://webisa.webdatacommons.org/prov/95044300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211336811"
"http://webisa.webdatacommons.org/prov/95044300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52473591"
"http://webisa.webdatacommons.org/prov/95044300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143185457"
"http://webisa.webdatacommons.org/prov/95044300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117104216"
"http://webisa.webdatacommons.org/prov/95044300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170853618"
"http://webisa.webdatacommons.org/prov/95044300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120208704"
"http://webisa.webdatacommons.org/prov/95044300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407293715"
"http://webisa.webdatacommons.org/prov/95044300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/95044300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
