"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413095367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413095367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270619
"http://webisa.webdatacommons.org/prov/413095367","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/413095367","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413095367","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/413095367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1911574"
"http://webisa.webdatacommons.org/prov/413095367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1911676"
"http://webisa.webdatacommons.org/prov/413095367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1993553"
"http://webisa.webdatacommons.org/prov/413095367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226914539"
"http://webisa.webdatacommons.org/prov/413095367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/413095367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
