"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61170102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61170102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494663
"http://webisa.webdatacommons.org/prov/61170102","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/61170102","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61170102","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/61170102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248748095"
"http://webisa.webdatacommons.org/prov/61170102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46235430"
"http://webisa.webdatacommons.org/prov/61170102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2406092"
"http://webisa.webdatacommons.org/prov/61170102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248866065"
"http://webisa.webdatacommons.org/prov/61170102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/61170102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
