"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261823612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261823612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308114
"http://webisa.webdatacommons.org/prov/261823612","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/261823612","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/261823612","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/261823612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174493171"
"http://webisa.webdatacommons.org/prov/261823612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329515509"
"http://webisa.webdatacommons.org/prov/261823612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110102058"
"http://webisa.webdatacommons.org/prov/261823612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248356685"
"http://webisa.webdatacommons.org/prov/261823612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354275633"
"http://webisa.webdatacommons.org/prov/261823612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393675625"
"http://webisa.webdatacommons.org/prov/261823612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407668648"
"http://webisa.webdatacommons.org/prov/261823612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21051440"
"http://webisa.webdatacommons.org/prov/261823612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394294593"
"http://webisa.webdatacommons.org/prov/261823612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/261823612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261823612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/261823612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/261823612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
