"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93546733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93546733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126178
"http://webisa.webdatacommons.org/prov/93546733","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/93546733","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93546733","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/93546733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365676674"
"http://webisa.webdatacommons.org/prov/93546733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161613791"
"http://webisa.webdatacommons.org/prov/93546733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181561181"
"http://webisa.webdatacommons.org/prov/93546733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161631417"
"http://webisa.webdatacommons.org/prov/93546733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/93546733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93546733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
