"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169408981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169408981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384727
"http://webisa.webdatacommons.org/prov/169408981","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/169408981","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169408981","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/169408981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14894164"
"http://webisa.webdatacommons.org/prov/169408981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165146523"
"http://webisa.webdatacommons.org/prov/169408981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312666317"
"http://webisa.webdatacommons.org/prov/169408981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447948460"
"http://webisa.webdatacommons.org/prov/169408981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425484541"
"http://webisa.webdatacommons.org/prov/169408981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39846958"
"http://webisa.webdatacommons.org/prov/169408981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119134200"
"http://webisa.webdatacommons.org/prov/169408981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298273152"
"http://webisa.webdatacommons.org/prov/169408981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452032772"
"http://webisa.webdatacommons.org/prov/169408981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410336589"
"http://webisa.webdatacommons.org/prov/169408981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198823044"
"http://webisa.webdatacommons.org/prov/169408981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47178633"
"http://webisa.webdatacommons.org/prov/169408981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337445781"
"http://webisa.webdatacommons.org/prov/169408981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425882585"
"http://webisa.webdatacommons.org/prov/169408981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187290357"
"http://webisa.webdatacommons.org/prov/169408981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256333108"
"http://webisa.webdatacommons.org/prov/169408981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237498589"
"http://webisa.webdatacommons.org/prov/169408981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288138045"
"http://webisa.webdatacommons.org/prov/169408981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188265634"
"http://webisa.webdatacommons.org/prov/169408981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347106336"
"http://webisa.webdatacommons.org/prov/169408981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169408981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
