"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90722484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90722484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298629
"http://webisa.webdatacommons.org/prov/90722484","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/90722484","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/90722484","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/90722484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96542794"
"http://webisa.webdatacommons.org/prov/90722484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347319148"
"http://webisa.webdatacommons.org/prov/90722484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88731831"
"http://webisa.webdatacommons.org/prov/90722484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57981064"
"http://webisa.webdatacommons.org/prov/90722484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50670011"
"http://webisa.webdatacommons.org/prov/90722484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377097279"
"http://webisa.webdatacommons.org/prov/90722484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55017062"
"http://webisa.webdatacommons.org/prov/90722484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/90722484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/90722484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/90722484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90722484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/90722484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
