"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467086522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467086522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123024
"http://webisa.webdatacommons.org/prov/467086522","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/467086522","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467086522","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/467086522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448409988"
"http://webisa.webdatacommons.org/prov/467086522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322567599"
"http://webisa.webdatacommons.org/prov/467086522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278962265"
"http://webisa.webdatacommons.org/prov/467086522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/467086522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
