"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299050338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299050338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122047
"http://webisa.webdatacommons.org/prov/299050338","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/299050338","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299050338","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/299050338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223109883"
"http://webisa.webdatacommons.org/prov/299050338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187944425"
"http://webisa.webdatacommons.org/prov/299050338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180604424"
"http://webisa.webdatacommons.org/prov/299050338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379527166"
"http://webisa.webdatacommons.org/prov/299050338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82347845"
"http://webisa.webdatacommons.org/prov/299050338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278980394"
"http://webisa.webdatacommons.org/prov/299050338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143687829"
"http://webisa.webdatacommons.org/prov/299050338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282534068"
"http://webisa.webdatacommons.org/prov/299050338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143687835"
"http://webisa.webdatacommons.org/prov/299050338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259524398"
"http://webisa.webdatacommons.org/prov/299050338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77394073"
"http://webisa.webdatacommons.org/prov/299050338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451159704"
"http://webisa.webdatacommons.org/prov/299050338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159640565"
"http://webisa.webdatacommons.org/prov/299050338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164156466"
"http://webisa.webdatacommons.org/prov/299050338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60552414"
"http://webisa.webdatacommons.org/prov/299050338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414444820"
"http://webisa.webdatacommons.org/prov/299050338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211920434"
"http://webisa.webdatacommons.org/prov/299050338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386346112"
"http://webisa.webdatacommons.org/prov/299050338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226730974"
"http://webisa.webdatacommons.org/prov/299050338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380531547"
"http://webisa.webdatacommons.org/prov/299050338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4744380"
"http://webisa.webdatacommons.org/prov/299050338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430322703"
"http://webisa.webdatacommons.org/prov/299050338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441861863"
"http://webisa.webdatacommons.org/prov/299050338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80495572"
"http://webisa.webdatacommons.org/prov/299050338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277026237"
"http://webisa.webdatacommons.org/prov/299050338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143475752"
"http://webisa.webdatacommons.org/prov/299050338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143475747"
"http://webisa.webdatacommons.org/prov/299050338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411984368"
"http://webisa.webdatacommons.org/prov/299050338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248577114"
"http://webisa.webdatacommons.org/prov/299050338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166894380"
"http://webisa.webdatacommons.org/prov/299050338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99911116"
"http://webisa.webdatacommons.org/prov/299050338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166894381"
"http://webisa.webdatacommons.org/prov/299050338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272212173"
"http://webisa.webdatacommons.org/prov/299050338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26809194"
"http://webisa.webdatacommons.org/prov/299050338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57136997"
"http://webisa.webdatacommons.org/prov/299050338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110503928"
"http://webisa.webdatacommons.org/prov/299050338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273479957"
"http://webisa.webdatacommons.org/prov/299050338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69748370"
"http://webisa.webdatacommons.org/prov/299050338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166894379"
"http://webisa.webdatacommons.org/prov/299050338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325724757"
"http://webisa.webdatacommons.org/prov/299050338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180860580"
"http://webisa.webdatacommons.org/prov/299050338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156255624"
"http://webisa.webdatacommons.org/prov/299050338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212199097"
"http://webisa.webdatacommons.org/prov/299050338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156184739"
"http://webisa.webdatacommons.org/prov/299050338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/299050338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
