"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397995293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397995293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187883
"http://webisa.webdatacommons.org/prov/397995293","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/397995293","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397995293","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/397995293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368745081"
"http://webisa.webdatacommons.org/prov/397995293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4884050"
"http://webisa.webdatacommons.org/prov/397995293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87272241"
"http://webisa.webdatacommons.org/prov/397995293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397995293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
