"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142892444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142892444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.612178
"http://webisa.webdatacommons.org/prov/142892444","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/142892444","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/142892444","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/142892444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410030018"
"http://webisa.webdatacommons.org/prov/142892444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431987612"
"http://webisa.webdatacommons.org/prov/142892444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251914847"
"http://webisa.webdatacommons.org/prov/142892444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283683496"
"http://webisa.webdatacommons.org/prov/142892444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431770769"
"http://webisa.webdatacommons.org/prov/142892444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314934240"
"http://webisa.webdatacommons.org/prov/142892444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428179427"
"http://webisa.webdatacommons.org/prov/142892444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314948886"
"http://webisa.webdatacommons.org/prov/142892444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374409305"
"http://webisa.webdatacommons.org/prov/142892444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283887770"
"http://webisa.webdatacommons.org/prov/142892444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91183300"
"http://webisa.webdatacommons.org/prov/142892444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418160726"
"http://webisa.webdatacommons.org/prov/142892444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377360866"
"http://webisa.webdatacommons.org/prov/142892444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/142892444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/142892444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
