"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192981894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192981894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253675
"http://webisa.webdatacommons.org/prov/192981894","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/192981894","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192981894","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/192981894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420631652"
"http://webisa.webdatacommons.org/prov/192981894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322952320"
"http://webisa.webdatacommons.org/prov/192981894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168463761"
"http://webisa.webdatacommons.org/prov/192981894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322965382"
"http://webisa.webdatacommons.org/prov/192981894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425660609"
"http://webisa.webdatacommons.org/prov/192981894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39786177"
"http://webisa.webdatacommons.org/prov/192981894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425713307"
"http://webisa.webdatacommons.org/prov/192981894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426000053"
"http://webisa.webdatacommons.org/prov/192981894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123498844"
"http://webisa.webdatacommons.org/prov/192981894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426214734"
"http://webisa.webdatacommons.org/prov/192981894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/192981894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
