"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230612659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230612659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221692
"http://webisa.webdatacommons.org/prov/230612659","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/230612659","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/230612659","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/230612659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152992771"
"http://webisa.webdatacommons.org/prov/230612659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439935500"
"http://webisa.webdatacommons.org/prov/230612659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343668573"
"http://webisa.webdatacommons.org/prov/230612659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409255215"
"http://webisa.webdatacommons.org/prov/230612659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230483497"
"http://webisa.webdatacommons.org/prov/230612659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157008893"
"http://webisa.webdatacommons.org/prov/230612659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378606476"
"http://webisa.webdatacommons.org/prov/230612659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134047623"
"http://webisa.webdatacommons.org/prov/230612659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/230612659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/230612659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/230612659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/230612659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230612659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230612659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/230612659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
