"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18586633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347493
"http://webisa.webdatacommons.org/prov/18586633","http://webisa.webdatacommons.org/ontology#hasFrequency",97
"http://webisa.webdatacommons.org/prov/18586633","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/18586633","http://webisa.webdatacommons.org/ontology#hasPldSpread",80
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348488968"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340127176"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154867794"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423344389"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442683776"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269372571"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269381537"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220625990"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453169622"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434399516"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413963381"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46078466"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365173389"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127052134"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220276532"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430451595"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276448349"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111472485"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139565390"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199817878"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385242768"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30337458"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134996402"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310705559"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216243990"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304646110"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216178258"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191412412"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325095535"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347613922"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416852535"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206401374"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88301478"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316741075"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270979440"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198712650"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206402836"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137167083"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204776405"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288128721"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172838901"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206318944"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206340116"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168770400"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267082237"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206220250"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412955371"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329371517"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102355182"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8265999"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357232493"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363791894"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30570525"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206191614"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99489457"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99535773"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181343463"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99578692"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190530856"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205973414"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259469908"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121196448"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176748764"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294438673"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189794932"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239910017"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390922493"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248878381"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73991246"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48962614"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414401568"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23668176"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88231509"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365188041"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68601996"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272577761"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84987527"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308610660"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318942704"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180815677"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200193386"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300533188"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393155188"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356028480"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273272121"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87619061"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393102467"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226308459"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265921323"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425735442"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35402630"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180554499"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56296267"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407756707"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18029829"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98575136"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/18586633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
