"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449156952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449156952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134259
"http://webisa.webdatacommons.org/prov/449156952","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/449156952","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/449156952","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/449156952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61720354"
"http://webisa.webdatacommons.org/prov/449156952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397693680"
"http://webisa.webdatacommons.org/prov/449156952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265363965"
"http://webisa.webdatacommons.org/prov/449156952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/449156952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/449156952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
