"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131286066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131286066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173159
"http://webisa.webdatacommons.org/prov/131286066","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/131286066","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/131286066","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/131286066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423620544"
"http://webisa.webdatacommons.org/prov/131286066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210048287"
"http://webisa.webdatacommons.org/prov/131286066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13184116"
"http://webisa.webdatacommons.org/prov/131286066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351466013"
"http://webisa.webdatacommons.org/prov/131286066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131286066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/131286066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
