"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439173166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192234
"http://webisa.webdatacommons.org/prov/439173166","http://webisa.webdatacommons.org/ontology#hasFrequency",96
"http://webisa.webdatacommons.org/prov/439173166","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/439173166","http://webisa.webdatacommons.org/ontology#hasPldSpread",74
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405376829"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422849519"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35005246"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200889775"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432729201"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38387584"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204518684"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404441516"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55586607"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72305909"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313443327"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12460017"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435849829"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87527245"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12466821"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131899080"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383428559"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34370301"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261585992"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144379318"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287109148"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17949699"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52050581"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203437007"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66491404"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424381495"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40696210"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72287785"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75602785"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322415744"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233564539"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12445908"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54604383"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233595850"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247267382"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302490587"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54837049"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213601707"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409712875"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38171183"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342899972"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342907920"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257751918"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156343460"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342917940"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230369382"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443836485"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230446204"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239857086"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409342278"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443997366"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117239641"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430570013"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175446092"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367706663"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217019433"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426421266"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34873884"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35782919"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396644858"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19881750"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343306063"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426701549"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233029746"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453332581"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171694084"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171747023"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149686494"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230245383"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406018148"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423520958"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170900328"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287853486"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338825130"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67100495"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344743333"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222499346"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304999615"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423079898"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455786243"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208764841"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327251137"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126253738"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327354538"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281414413"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326465463"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268698588"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180439391"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200721542"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445382636"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354229216"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425925981"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320250364"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326904501"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407530724"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118879436"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/439173166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
