"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20812132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20812132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198426
"http://webisa.webdatacommons.org/prov/20812132","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/20812132","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/20812132","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/20812132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276889048"
"http://webisa.webdatacommons.org/prov/20812132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443307294"
"http://webisa.webdatacommons.org/prov/20812132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443200737"
"http://webisa.webdatacommons.org/prov/20812132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/20812132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
