"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164777395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164777395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388988
"http://webisa.webdatacommons.org/prov/164777395","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/164777395","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164777395","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/164777395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316352034"
"http://webisa.webdatacommons.org/prov/164777395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232111115"
"http://webisa.webdatacommons.org/prov/164777395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376536110"
"http://webisa.webdatacommons.org/prov/164777395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279948130"
"http://webisa.webdatacommons.org/prov/164777395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139865137"
"http://webisa.webdatacommons.org/prov/164777395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164777395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164777395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
