"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183674628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183674628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276526
"http://webisa.webdatacommons.org/prov/183674628","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/183674628","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/183674628","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/183674628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273320596"
"http://webisa.webdatacommons.org/prov/183674628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238118333"
"http://webisa.webdatacommons.org/prov/183674628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144766709"
"http://webisa.webdatacommons.org/prov/183674628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257436274"
"http://webisa.webdatacommons.org/prov/183674628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215802753"
"http://webisa.webdatacommons.org/prov/183674628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/183674628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/183674628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/183674628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
