"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109159313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109159313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267295
"http://webisa.webdatacommons.org/prov/109159313","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/109159313","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/109159313","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/109159313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143165966"
"http://webisa.webdatacommons.org/prov/109159313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353961457"
"http://webisa.webdatacommons.org/prov/109159313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451069320"
"http://webisa.webdatacommons.org/prov/109159313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289253796"
"http://webisa.webdatacommons.org/prov/109159313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107715983"
"http://webisa.webdatacommons.org/prov/109159313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450179715"
"http://webisa.webdatacommons.org/prov/109159313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102413602"
"http://webisa.webdatacommons.org/prov/109159313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432815692"
"http://webisa.webdatacommons.org/prov/109159313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369895206"
"http://webisa.webdatacommons.org/prov/109159313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288315960"
"http://webisa.webdatacommons.org/prov/109159313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405584359"
"http://webisa.webdatacommons.org/prov/109159313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252119760"
"http://webisa.webdatacommons.org/prov/109159313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414908484"
"http://webisa.webdatacommons.org/prov/109159313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43070891"
"http://webisa.webdatacommons.org/prov/109159313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415004758"
"http://webisa.webdatacommons.org/prov/109159313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370366888"
"http://webisa.webdatacommons.org/prov/109159313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282622835"
"http://webisa.webdatacommons.org/prov/109159313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236111108"
"http://webisa.webdatacommons.org/prov/109159313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237986200"
"http://webisa.webdatacommons.org/prov/109159313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/109159313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/109159313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/109159313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/109159313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/109159313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
