"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282868148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282868148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31034
"http://webisa.webdatacommons.org/prov/282868148","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/282868148","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/282868148","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/282868148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343723095"
"http://webisa.webdatacommons.org/prov/282868148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277588165"
"http://webisa.webdatacommons.org/prov/282868148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389577357"
"http://webisa.webdatacommons.org/prov/282868148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135110945"
"http://webisa.webdatacommons.org/prov/282868148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409984003"
"http://webisa.webdatacommons.org/prov/282868148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86840882"
"http://webisa.webdatacommons.org/prov/282868148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315720331"
"http://webisa.webdatacommons.org/prov/282868148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98757409"
"http://webisa.webdatacommons.org/prov/282868148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409917386"
"http://webisa.webdatacommons.org/prov/282868148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409561885"
"http://webisa.webdatacommons.org/prov/282868148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/282868148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/282868148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
