"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281499378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281499378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184681
"http://webisa.webdatacommons.org/prov/281499378","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/281499378","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281499378","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/281499378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234807358"
"http://webisa.webdatacommons.org/prov/281499378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390500128"
"http://webisa.webdatacommons.org/prov/281499378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307193779"
"http://webisa.webdatacommons.org/prov/281499378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321722692"
"http://webisa.webdatacommons.org/prov/281499378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/281499378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
