"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510013017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510013017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188209
"http://webisa.webdatacommons.org/prov/510013017","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/510013017","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510013017","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/510013017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36281062"
"http://webisa.webdatacommons.org/prov/510013017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456248776"
"http://webisa.webdatacommons.org/prov/510013017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269217363"
"http://webisa.webdatacommons.org/prov/510013017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390717884"
"http://webisa.webdatacommons.org/prov/510013017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/510013017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
