"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409357546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409357546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44966
"http://webisa.webdatacommons.org/prov/409357546","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/409357546","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409357546","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/409357546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20571938"
"http://webisa.webdatacommons.org/prov/409357546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150414075"
"http://webisa.webdatacommons.org/prov/409357546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332717449"
"http://webisa.webdatacommons.org/prov/409357546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10654288"
"http://webisa.webdatacommons.org/prov/409357546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379875557"
"http://webisa.webdatacommons.org/prov/409357546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199386751"
"http://webisa.webdatacommons.org/prov/409357546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28949951"
"http://webisa.webdatacommons.org/prov/409357546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/409357546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
