"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30143700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30143700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118183
"http://webisa.webdatacommons.org/prov/30143700","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/30143700","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/30143700","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/30143700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320419670"
"http://webisa.webdatacommons.org/prov/30143700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180987223"
"http://webisa.webdatacommons.org/prov/30143700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216397844"
"http://webisa.webdatacommons.org/prov/30143700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435036149"
"http://webisa.webdatacommons.org/prov/30143700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324355393"
"http://webisa.webdatacommons.org/prov/30143700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20801774"
"http://webisa.webdatacommons.org/prov/30143700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143917195"
"http://webisa.webdatacommons.org/prov/30143700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340034062"
"http://webisa.webdatacommons.org/prov/30143700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252157938"
"http://webisa.webdatacommons.org/prov/30143700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/30143700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/30143700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
