"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384722296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384722296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2541
"http://webisa.webdatacommons.org/prov/384722296","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/384722296","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384722296","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/384722296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66673962"
"http://webisa.webdatacommons.org/prov/384722296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66675383"
"http://webisa.webdatacommons.org/prov/384722296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66678527"
"http://webisa.webdatacommons.org/prov/384722296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66670130"
"http://webisa.webdatacommons.org/prov/384722296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66670278"
"http://webisa.webdatacommons.org/prov/384722296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66660426"
"http://webisa.webdatacommons.org/prov/384722296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66719496"
"http://webisa.webdatacommons.org/prov/384722296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66711286"
"http://webisa.webdatacommons.org/prov/384722296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92457941"
"http://webisa.webdatacommons.org/prov/384722296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66712548"
"http://webisa.webdatacommons.org/prov/384722296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66718176"
"http://webisa.webdatacommons.org/prov/384722296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66680081"
"http://webisa.webdatacommons.org/prov/384722296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66685000"
"http://webisa.webdatacommons.org/prov/384722296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66686493"
"http://webisa.webdatacommons.org/prov/384722296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66672144"
"http://webisa.webdatacommons.org/prov/384722296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/384722296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
