"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2403455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2403455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188181
"http://webisa.webdatacommons.org/prov/2403455","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/2403455","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2403455","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/2403455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280202708"
"http://webisa.webdatacommons.org/prov/2403455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346571160"
"http://webisa.webdatacommons.org/prov/2403455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58017209"
"http://webisa.webdatacommons.org/prov/2403455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182790368"
"http://webisa.webdatacommons.org/prov/2403455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/2403455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/2403455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
