"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86406822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86406822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45425
"http://webisa.webdatacommons.org/prov/86406822","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/86406822","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86406822","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/86406822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387816736"
"http://webisa.webdatacommons.org/prov/86406822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293377900"
"http://webisa.webdatacommons.org/prov/86406822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43121647"
"http://webisa.webdatacommons.org/prov/86406822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14962519"
"http://webisa.webdatacommons.org/prov/86406822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/86406822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/86406822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
