"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357016635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357016635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.598625
"http://webisa.webdatacommons.org/prov/357016635","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/357016635","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/357016635","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/357016635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216103216"
"http://webisa.webdatacommons.org/prov/357016635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73264736"
"http://webisa.webdatacommons.org/prov/357016635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230523842"
"http://webisa.webdatacommons.org/prov/357016635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137167158"
"http://webisa.webdatacommons.org/prov/357016635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151709611"
"http://webisa.webdatacommons.org/prov/357016635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356169724"
"http://webisa.webdatacommons.org/prov/357016635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279116628"
"http://webisa.webdatacommons.org/prov/357016635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363680588"
"http://webisa.webdatacommons.org/prov/357016635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238215625"
"http://webisa.webdatacommons.org/prov/357016635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73664909"
"http://webisa.webdatacommons.org/prov/357016635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306665712"
"http://webisa.webdatacommons.org/prov/357016635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137020614"
"http://webisa.webdatacommons.org/prov/357016635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410064789"
"http://webisa.webdatacommons.org/prov/357016635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15709559"
"http://webisa.webdatacommons.org/prov/357016635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178576588"
"http://webisa.webdatacommons.org/prov/357016635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435485565"
"http://webisa.webdatacommons.org/prov/357016635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16041789"
"http://webisa.webdatacommons.org/prov/357016635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24178666"
"http://webisa.webdatacommons.org/prov/357016635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84780790"
"http://webisa.webdatacommons.org/prov/357016635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426864829"
"http://webisa.webdatacommons.org/prov/357016635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/357016635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357016635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/357016635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/357016635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/357016635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/357016635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/357016635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/357016635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
