"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105399935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105399935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285236
"http://webisa.webdatacommons.org/prov/105399935","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/105399935","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105399935","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/105399935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69165206"
"http://webisa.webdatacommons.org/prov/105399935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424257344"
"http://webisa.webdatacommons.org/prov/105399935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197191719"
"http://webisa.webdatacommons.org/prov/105399935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111184535"
"http://webisa.webdatacommons.org/prov/105399935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105399935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
